name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"LKKOTV",LKKOTV,CZ,4921.850N,01647.050E,567.0m,2,100,600.0m,"123.475","Kotvrdovice, ULL"
"LKKR",LKKR,CZ,5004.500N,01741.333E,374.0m,2,120,750.0m,"122.600","Krnov, ARP"
"LKKRAM",LKKRAM,CZ,4854.900N,01443.583E,503.0m,5,90,455.0m,"122.405","Kramolin, ULL"
"LKKRAV",LKKRAV,CZ,4855.017N,01650.483E,178.0m,5,60,500.0m,"130.550","Kravi.Hora, ULL"
"LKKRIN-X",LKKRIN-X,CZ,5015.200N,01507.833E,197.0m,3,100,750.0m,,"Krinec - Mlyn, CLSD"
"LKKT",LKKT,CZ,4925.100N,01319.317E,396.0m,2,90,820.0m,"122.210","Klatovy, ARP"
"LKKU",LKKU,CZ,4901.767N,01726.383E,177.0m,5,21,2000.0m,"120.105","Kunovice, ARP, TWR 120.105, INFO 120.100"
"LKKUNE",LKKUNE,CZ,5004.100N,01548.750E,219.0m,2,50,730.0m,"125.825","Kunetice, ULL Private, MTWR LKPD 120.155"
"LKKV",LKKV,CZ,5012.183N,01254.900E,606.0m,5,110,2150.0m,"121.230","Karlovy Vary, ARP, TWR 121.230, RADAR 118.650, ATIS 118.955"
"LKKVAS",LKKVAS,CZ,5012.267N,01616.417E,396.0m,2,120,670.0m,"125.825","Kvasiny, ULL Private"
"LKKY",LKKY,CZ,4858.800N,01707.483E,209.0m,2,150,1000.0m,"130.600","Kyjov, ARP"
"LKLB",LKLB,CZ,5046.100N,01501.500E,405.0m,2,160,1050.0m,"122.605","Liberec, ARP Private"
"LKLETO",LKLETO,CZ,4932.800N,01635.917E,380.0m,2,160,460.0m,"125.825","Letovice, ULL"
"LKLIBA",LKLIBA,CZ,5022.231N,01512.066E,225.0m,2,70,480.0m,"125.825","Liban, ULL"
"LKLIBK-X",LKLIBK-X,CZ,5033.683N,01341.033E,277.0m,3,30,450.0m,,"Most - Libkovice, CLSD"
"LKLIPA-X",LKLIPA-X,CZ,5051.183N,01421.267E,303.0m,3,90,300.0m,,"Vysoka Lipa, CLSD"
"LKLITO-X",LKLITO-X,CZ,4952.467N,01620.117E,383.0m,3,90,600.0m,,"Litomysl, CLSD"
"LKLMER",LKLMER,CZ,5031.600N,01411.167E,150.0m,2,100,420.0m,"125.825","Litomerice, ULL"
"LKLN",LKLN,CZ,4940.517N,01316.467E,362.0m,5,60,1450.0m,"129.005","Plzen Line, ARP"
"LKLOMN",LKLOMN,CZ,5032.400N,01523.283E,510.0m,2,140,515.0m,"118.255","Lomnice n.Popelkou, ULL Private"
"LKLOUC",LKLOUC,CZ,5016.750N,01503.667E,194.0m,2,170,480.0m,"125.825","Loucen, ULL Private"
"LKLT",LKLT,CZ,5007.883N,01431.533E,278.0m,2,50,860.0m,"120.335","Letnany, ARP, INFO 120.335, TWR Kbely 120.880"
"LKLUHA",LKLUHA,CZ,4905.550N,01743.500E,342.0m,2,20,570.0m,"125.285","Luhacovice, ULL Private"
"LKMB",LKMB,CZ,5023.900N,01453.900E,233.0m,2,50,775.0m,"123.610","Mlada Boleslav, ARP"
"LKMBER",LKMBER,CZ,4947.167N,01729.167E,676.0m,5,80,450.0m,"118.550","Moravsky Beroun, ULL Private"
"LKMELN-X",LKMELN-X,CZ,5020.600N,01426.433E,162.0m,3,90,700.0m,,"Melnik, CLSD"
"LKMH",LKMH,CZ,5032.400N,01500.400E,244.0m,5,70,1550.0m,"120.405","Mnichovo Hradiste, ARP"
"LKMI",LKMI,CZ,5018.100N,01717.850E,419.0m,2,50,1000.0m,"123.500","Jesenik - Mikulovice, ARP"
"LKMIRA",LKMIRA,CZ,4855.900N,01620.383E,218.0m,2,120,705.0m,"120.675","Miroslav Aircon, ULL, MTWR Namest 126.505"
"LKMIRO",LKMIRO,CZ,4855.883N,01617.917E,238.0m,2,180,600.0m,"125.825","Miroslav, ULL"
"LKMIST",LKMIST,CZ,4939.167N,01820.750E,325.0m,2,160,490.0m,"122.600","Mistek, ULL"
"LKMK",LKMK,CZ,4947.917N,01641.267E,403.0m,2,80,720.0m,"130.550","Moravska Trebova, ARP"
"LKML",LKML,CZ,5014.217N,01454.600E,199.0m,5,90,2700.0m,"125.825","Milovice, ULL"
"LKMLAD",LKMLAD,CZ,5014.614N,01451.339E,225.0m,2,80,300.0m,"125.825","Mlada, ULL"
"LKMLYN",LKMLYN,CZ,4928.900N,01610.383E,516.0m,2,20,300.0m,"125.825","Zvole.Western, ULL"
"LKMO",LKMO,CZ,5031.500N,01340.983E,331.0m,2,20,1130.0m,"118.760","Most, ARP"
"LKMR",LKMR,CZ,4955.367N,01243.483E,539.0m,2,150,1035.0m,,"Marianske Lazne, ARP CLSD"
"LKMT",LKMT,CZ,4941.767N,01806.650E,257.0m,5,40,3500.0m,"120.805","Ostrava Mosnov, ARP, TWR 120.805, RADAR 119.375, ATIS 118.055"
"LKNA",LKNA,CZ,4909.972N,01607.463E,472.0m,5,130,0.0m,"126.505","Namest, ARP, MTWR 126.505, APP 118.155"
"LKNACH",LKNACH,CZ,5024.783N,01607.300E,440.0m,2,130,550.0m,"130.550","Nachod, ULL"
"LKNM",LKNM,CZ,5021.850N,01606.817E,305.0m,2,80,930.0m,"123.400","Nove Mesto n.Metuji, ARP"
"LKNVCE",LKNVCE,CZ,4916.033N,01504.667E,538.0m,2,180,450.0m,"125.825","Nova Vcelnice, ULL"
"LKNYMB",LKNYMB,CZ,5010.150N,01503.133E,186.0m,5,90,600.0m,"123.465","Nymburk, ULL"
"LKOL",LKOL,CZ,4935.233N,01712.600E,265.0m,2,100,760.0m,"118.000","Olomouc, ARP"
"LKOPAV",LKOPAV,CZ,4956.433N,01759.167E,266.0m,2,100,400.0m,"125.825","Opava, ULL"
"LKOSIC",LKOSIC,CZ,5000.950N,01446.333E,390.0m,2,180,540.0m,"125.825","Osiciny, ULL"
"LKOSTR",LKOSTR,CZ,5020.200N,01258.183E,511.0m,2,70,500.0m,"125.825","Ostrov, ULL"
"LKPA",LKPA,CZ,4944.367N,01615.517E,603.0m,2,150,1050.0m,"122.600","Policka, ARP"
"LKPANO",LKPANO,CZ,5002.320N,01341.819E,475.0m,2,90,420.0m,"125.825","Panosi Ujezd, ULL"
"LKPAVL",LKPAVL,CZ,4852.835N,01649.492E,172.0m,2,160,605.0m,"130.550","Velke Pavlovice, ULL"
"LKPC",LKPC,CZ,5018.383N,01356.050E,368.0m,5,90,2505.0m,"118.580","Panensky Tynec, ARP"
"LKPD",LKPD,CZ,5000.807N,01544.314E,226.0m,5,90,2500.0m,"120.155","Pardubice, ARP, MTWR 120.155, APP 127.655"
"LKPENC",LKPENC,CZ,4934.100N,01659.933E,371.0m,2,150,340.0m,"125.825","Pencin, ULL"
"LKPI",LKPI,CZ,4934.833N,01545.767E,531.0m,2,80,765.0m,"123.600","Pribyslav, ARP"
"LKPJ",LKPJ,CZ,4926.867N,01708.033E,214.0m,2,120,1000.0m,"126.900","Prostejov, ARP"
"LKPK",LKPK,CZ,4920.367N,01406.833E,412.0m,5,160,600.0m,"125.825","Pisek, ULL"
"LKPL",LKPL,CZ,4943.383N,01327.133E,419.0m,2,80,700.0m,"130.610","Plzen Letkov, ARP"
"LKPLES",LKPLES,CZ,4946.333N,01309.733E,408.0m,5,90,520.0m,"125.825","Plesnice, ULL Private"
"LKPM",LKPM,CZ,4943.200N,01406.017E,466.0m,5,60,1450.0m,"118.755","Pribram, ARP"
"LKPN",LKPN,CZ,4956.350N,01532.983E,381.0m,2,70,730.0m,"123.590","Podhorany, ARP, MTWR Caslav 134.205"
"LKPO",LKPO,CZ,4925.556N,01724.290E,206.0m,5,60,2500.0m,"127.775","Prerov, ARP"
"LKPOCA",LKPOCA,CZ,5025.083N,01423.050E,159.0m,2,130,320.0m,"125.825","Horni Pocaply, ULL"
"LKPOLE",LKPOLE,CZ,5031.233N,01416.333E,212.0m,2,10,605.0m,"125.825","Polepy, ULL Private"
"LKPR",LKPR,CZ,5006.050N,01415.600E,376.0m,5,60,3715.0m,"118.110","Praha Ruzyne, ARP, TWR 118.110, ATIS 122.160, RADAR 120.530, DELIVERY 120.060, GROUND 121.910"
"LKPS",LKPS,CZ,4955.217N,01322.617E,437.0m,2,30,840.0m,"123.590","Plasy, ARP"
"LKPV-X",LKPV-X,CZ,4925.067N,01459.883E,589.0m,3,0,0.0m,,"Pacov Kamen, ARP CLSD"
"LKRA",LKRA,CZ,5024.233N,01345.117E,269.0m,2,40,750.0m,"126.855","Rana u Loun, ARP"
"LKRADO",LKRADO,CZ,5024.540N,01405.042E,164.0m,2,110,600.0m,"125.825","Radovesice, ULL"
"LKRAMS",LKRAMS,CZ,5038.500N,01432.483E,300.0m,2,130,600.0m,"125.825","Ceska Lipa Rams, ULL"
"LKRICA",LKRICA,CZ,4958.467N,01438.983E,377.0m,2,90,320.0m,"125.825","Ricany, ULL"
"LKRK",LKRK,CZ,5005.650N,01341.333E,388.0m,2,90,935.0m,"123.510","Rakovnik, ARP"
"LKRO",LKRO,CZ,5024.633N,01413.567E,222.0m,2,130,1400.0m,"122.205","Roudnice n.Labem, ARP"
"LKROHO",LKROHO,CZ,4958.917N,01523.567E,207.0m,2,50,590.0m,"125.825","Rohozec, ULL Private, MTWR Caslav 134.205"
"LKRY",LKRY,CZ,4945.117N,01335.383E,405.0m,2,90,850.0m,"119.660","Rokycany, ARP Private"
"LKSA",LKSA,CZ,4934.000N,01302.917E,428.0m,2,70,660.0m,"123.610","Stankov, ARP"
"LKSAZA",LKSAZA,CZ,4953.267N,01456.367E,410.0m,2,90,400.0m,"125.825","Sazava, ULL"
"LKSAZO",LKSAZO,CZ,4930.517N,01558.267E,557.0m,2,130,550.0m,"125.825","Sazomin, ULL"
"LKSB",LKSB,CZ,4929.167N,01703.333E,255.0m,2,130,880.0m,"120.675","Stichovice, ARP"
"LKSEDL",LKSEDL,CZ,4943.327N,01822.488E,345.0m,2,170,450.0m,"125.825","Sedliste, ULL"
"LKSK",LKSK,CZ,4949.667N,01600.350E,492.0m,2,130,860.0m,"123.500","Skutec, ARP"
"LKSKUD",LKSKUD,CZ,5001.317N,01531.233E,212.0m,2,70,700.0m,"125.825","Skudly, ULL Private"
"LKSLUS",LKSLUS,CZ,4915.544N,01748.798E,355.0m,5,40,400.0m,"120.000","Slusovice, ULL"
"LKSN",LKSN,CZ,5013.000N,01405.317E,329.0m,2,70,760.0m,"122.405","Slany, ARP"
"LKSO",LKSO,CZ,4914.800N,01442.817E,407.0m,2,180,740.0m,"122.190","Sobeslav, ARP"
"LKSPAK-X",LKSPAK-X,CZ,5030.083N,01528.983E,484.0m,3,100,580.0m,,"Stara Paka, CLSD"
"LKSR",LKSR,CZ,4904.950N,01404.550E,477.0m,2,150,900.0m,"123.505","Strunkovice, ARP"
"LKST",LKST,CZ,4915.100N,01353.567E,420.0m,2,130,780.0m,"118.760","Strakonice, ARP"
"LKSTET",LKSTET,CZ,5027.900N,01424.367E,240.0m,2,140,500.0m,"125.825","Steti, ULL"
"LKSTIP",LKSTIP,CZ,4916.367N,01744.783E,336.0m,5,90,400.0m,"122.800","Zlin Stipa, ULL"
"LKSTRA-X",LKSTRA-X,CZ,4848.450N,01609.750E,212.0m,3,120,700.0m,,"Strachotice, CLSD"
"LKSTRE-X",LKSTRE-X,CZ,5023.100N,01434.633E,305.0m,5,90,500.0m,,"Stremy, CLSD"
"LKSTRZ",LKSTRZ,CZ,4853.267N,01717.667E,187.0m,2,50,750.0m,"125.825","Straznice, ULL"
"LKSTUD",LKSTUD,CZ,5032.967N,01532.167E,550.0m,2,110,610.0m,"125.825","Studenec, ULL Private"
"LKSU",LKSU,CZ,4957.633N,01701.067E,335.0m,2,180,700.0m,"122.600","Sumperk, ARP"
"LKSUMV",LKSUMV,CZ,4950.733N,01708.283E,275.0m,2,50,450.0m,"125.825","Sumvald, ULL Private"
"LKSZ",LKSZ,CZ,5019.483N,01415.533E,233.0m,2,150,1315.0m,"119.640","Sazena Kralupy, ARP"
"LKTA",LKTA,CZ,4923.467N,01442.500E,439.0m,2,120,1100.0m,"122.610","Tabor, ARP"
"LKTB",LKTB,CZ,4909.083N,01641.633E,237.0m,5,100,2500.0m,"119.605","Brno Turany, ARP, TWR 119.605, APP/RADAR 127.350, ATIS 131.105, GROUND 125.430"
"LKTC",LKTC,CZ,4959.117N,01425.533E,313.0m,2,100,800.0m,"123.410","Tocna, ARP"
"LKTD",LKTD,CZ,4947.833N,01242.383E,500.0m,2,90,1100.0m,"123.405","Tachov, ARP"
"LKTEPL",LKTEPL,CZ,5037.250N,01348.633E,350.0m,2,180,480.0m,"122.410","Teplice, ULL"
"LKTERE",LKTERE,CZ,5031.173N,01409.353E,147.0m,2,10,470.0m,"125.825","Terezin, ULL"
"LKTO",LKTO,CZ,5005.183N,01257.167E,647.0m,2,80,1290.0m,"122.605","Touzim, ARP"
"LKTREB",LKTREB,CZ,4911.900N,01554.183E,484.0m,2,110,450.0m,"125.825","Trebic, ULL Private, MTWR Namest 126.505"
"LKTRED",LKTRED,CZ,4859.967N,01443.467E,460.0m,2,80,800.0m,"125.825","Trebon Dvorce, ULL Private"
"LKTRNA",LKTRNA,CZ,4941.500N,01809.850E,280.0m,2,70,550.0m,"125.825","Trnavka, ULL Private"
"LKTRUT",LKTRUT,CZ,5034.050N,01551.917E,454.0m,2,170,450.0m,"125.825","Trutnov, ULL Private"
"LKTV-X",LKTV-X,CZ,4926.300N,01437.283E,492.0m,3,0,0.0m,,"Tabor Vsechov, ARP CLSD"
"LKUL",LKUL,CZ,5041.983N,01358.183E,240.0m,2,50,780.0m,"123.405","Usti n.Labem, ARP"
"LKUO",LKUO,CZ,4958.717N,01625.583E,409.0m,2,140,887.0m,"122.200","Usti n.Orlici, ARP"
"LKVELE-X",LKVELE-X,CZ,4849.600N,01426.950E,560.0m,3,90,400.0m,,"Velesin, CLSD"
"LKVESE",LKVESE,CZ,5000.417N,01537.067E,240.0m,2,80,345.0m,"125.825","Veseli.u.Prelouce, ULL"
"LKVL",LKVL,CZ,4943.650N,01452.783E,433.0m,2,130,850.0m,"119.655","Vlasim, ARP"
"LKVM",LKVM,CZ,4955.617N,01611.150E,301.0m,5,140,1000.0m,"130.600","Vysoke Myto, ARP"
"LKVO",LKVO,CZ,5013.000N,01423.733E,280.0m,5,100,2500.0m,"133.080","Vodochody, ARP, TWR 133.080, RADAR 127.480, ATIS 123.030"
"LKVP",LKVP,CZ,5028.067N,01612.333E,404.0m,2,90,760.0m,"122.200","Velke Porici - Hronov, ARP"
"LKVR",LKVR,CZ,5037.450N,01538.783E,491.0m,2,110,840.0m,"125.330","Vrchlabi, ARP"
"LKVRAT",LKVRAT,CZ,5002.383N,01449.317E,314.0m,2,110,670.0m,"125.825","Vratkov, ULL Private"
"LKVSEN",LKVSEN,CZ,5033.317N,01505.633E,250.0m,2,130,450.0m,"125.825","Vsen, ULL Private"
"LKVY",LKVY,CZ,4918.017N,01701.517E,279.0m,2,20,1280.0m,"120.325","Vyskov, ARP"
"LKZA",LKZA,CZ,4955.700N,01804.700E,242.0m,2,100,900.0m,"123.600","Zabreh, ARP"
"LKZAHO",LKZAHO,CZ,4927.983N,01739.917E,317.0m,2,60,450.0m,"125.825","Zahori, ULL"
"LKZB",LKZB,CZ,4948.850N,01512.100E,493.0m,2,150,780.0m,"126.625","Zbraslavice, ARP"
"LKZD",LKZD,CZ,5019.050N,01330.767E,269.0m,2,110,1120.0m,"122.810","Zatec Macerka, ARP"
"LKZELE",LKZELE,CZ,4919.833N,01439.545E,461.0m,2,180,540.0m,"125.825","Zelec, ULL"
"LKZL",LKZL,CZ,4911.900N,01731.067E,184.0m,5,170,650.0m,"122.600","Zlin, ARP"
"LKZM",LKZM,CZ,5005.033N,01626.633E,429.0m,2,130,725.0m,"122.600","Zamberk, ARP"
"LKZN",LKZN,CZ,4849.067N,01603.950E,252.0m,2,80,860.0m,"130.600","Znojmo, ARP"
"LNARE",LNARE,CZ,4927.433N,01347.117E,463.0m,16,,,,"Zamek/Castle"
"LOM",LOM,CZ,4956.150N,01312.167E,657.0m,7,,,,"Vrchol/Top"
"LUBENEC",LUBENEC,CZ,5007.950N,01318.983E,399.0m,16,,,,"Kostel/Church"
"LUCINA",LUCINA,CZ,4948.383N,01234.883E,565.0m,12,,,,"Hraz/Dam E"
"LUHACOVICE",LUHACOVI,CZ,4905.967N,01745.167E,276.0m,1,,,,"Nadrazi/Station"
"LUKAVEC",LUKAVEC,CZ,4933.883N,01459.433E,588.0m,16,,,,"Kostel/Church"
"LULEC",LULEC,CZ,4914.900N,01655.350E,311.0m,1,,,,"Nadrazi/Station"
"LUZ",LUZ,CZ,5050.950N,01438.783E,793.0m,1,,,,
"LYSA.HORA",LYSAHORA,CZ,4932.750N,01826.833E,1323.0m,7,,,,"Vrchol/Top"
"LZBD",LZBD,SK,4844.568N,02126.899E,300.0m,5,170,400.0m,"122.200","Bidovce, ULL"
"LZDB",LZDB,SK,4859.817N,01811.533E,235.0m,2,50,1100.0m,"123.500","Dubnica n.Vahom, ARP"
"LZDUNA",LZDUNA,SK,4801.083N,01736.783E,115.0m,2,180,650.0m,,"Dunajska Streda, ULL Private"
"LZDV",LZDV,SK,4820.821N,01721.395E,193.0m,2,130,505.0m,"123.600","Dubova, ARP"
"LZHL",LZHL,SK,4848.617N,01708.033E,162.0m,2,40,1200.0m,"122.600","Holic, ARP"
"LZHRAB",LZHRAB,SK,4858.144N,02023.189E,556.0m,2,70,300.0m,,"Hrabusice, ULL Private"
"LZIB",LZIB,SK,4810.200N,01712.767E,133.0m,5,40,2900.0m,"118.300","Bratislava Ivanka, ARP, TWR 118.300, RADAR 134.925"
"LZJS",LZJS,SK,4902.883N,01930.400E,641.0m,5,80,544.0m,"123.400","Jasna, ARP"
"LZKC",LZKC,SK,4856.200N,02159.650E,176.0m,2,70,880.0m,"122.600","Kamenica n.Cirochou - Humenne, ARP Private"
"LZKMOS",LZKMOS,SK,4751.833N,01839.000E,116.0m,2,150,520.0m,"122.700","Kamenny Most, ULL"
"LZKRAK",LZKRAK,SK,4838.036N,01743.938E,208.0m,2,120,970.0m,,"Krakovany, ULL Private"
"LZKS",LZKS,SK,4812.083N,01728.333E,123.0m,2,100,800.0m,"122.700","Kralova, ARP"
"LZKZ",LZKZ,SK,4839.783N,02114.467E,230.0m,5,10,3100.0m,"120.400","Kosice, ARP, TWR 120.400, APP 119.850"
"LZLU",LZLU,SK,4820.483N,01944.017E,215.0m,5,130,1400.0m,"122.600","Lucenec, ARP"
"LZMA",LZMA,SK,4903.917N,01857.050E,420.0m,2,180,800.0m,"123.600","Martin, ARP"
"LZMADA",LZMADA,SK,4808.576N,01722.664E,126.0m,2,80,300.0m,,"Maly Madaras, ULL Private"
"LZMASN",LZMASN,SK,4802.733N,01728.619E,120.0m,2,30,630.0m,,"Masnikovo, ULL Private"
"LZMC",LZMC,SK,4824.117N,01707.100E,210.0m,5,10,2500.0m,"129.575","Malacky, ARP Military"
"LZNI",LZNI,SK,4816.767N,01807.967E,135.0m,2,150,1080.0m,"123.400","Nitra, ARP"
"LZNIVA",LZNIVA,SK,4829.333N,01906.082E,348.0m,2,0,0.0m,,
"LZNZ",LZNZ,SK,4757.708N,01811.059E,115.0m,2,150,1000.0m,"122.600","Nove Zamky, ARP"
"LZOC",LZOC,SK,4835.718N,01915.964E,363.0m,2,80,800.0m,"123.600","Ocova, ARP"
"LZPE",LZPE,SK,4845.967N,01835.200E,260.0m,2,40,950.0m,"122.600","Prievidza, ARP"
"LZPP",LZPP,SK,4837.500N,01749.717E,166.0m,5,10,2000.0m,"118.575","Piestany, ARP, TWR 118.575"
"LZPT",LZPT,SK,4837.217N,01820.000E,184.0m,2,70,1100.0m,"123.500","Male Bielice - Partizanske, ARP"
"LZPW",LZPW,SK,4901.600N,02118.300E,324.0m,3,50,840.0m,"135.500","Presov, ARP CLSD"
"LZRU",LZRU,SK,4905.150N,01922.217E,493.0m,2,60,940.0m,"123.500","Ruzomberok, ARP"
"LZRY",LZRY,SK,4904.689N,02105.981E,320.0m,2,160,1100.0m,"122.600","Raznany - Sabinov, ARP"
"LZSE",LZSE,SK,4839.467N,01719.783E,188.0m,5,120,1080.0m,"123.600","Senica, ARP"
"LZSK",LZSK,SK,4920.033N,02134.217E,354.0m,5,10,1200.0m,"123.400","Svidnik, ARP"
"LZSL",LZSL,SK,4838.283N,01908.050E,318.0m,5,180,2340.0m,"122.900","Sliac, ARP, TWR 122.900, APP 119.150"
"LZSLAD",LZSLAD,SK,4811.333N,01738.033E,120.0m,2,140,800.0m,"122.600","Sladkovicovo, ULL Private"
"LZSV",LZSV,SK,4856.450N,02032.033E,495.0m,2,120,1362.0m,"123.500","Spisska Nova Ves, ARP"
"LZSY",LZSY,SK,4804.567N,01806.817E,120.0m,2,150,685.0m,"123.550","Surany Kopec, ARP Private"
"LZTEKO",LZTEKO,SK,4809.950N,01833.067E,162.0m,5,130,490.0m,,"Tekovsky Hradok, ULL"
"LZTN",LZTN,SK,4851.850N,01759.533E,206.0m,5,40,2000.0m,"123.600","Trencin, ARP, INFO 123.600"
"LZTR",LZTR,SK,4827.183N,01731.817E,200.0m,2,140,1200.0m,"123.500","Trnava, ARP"
"LZTRNA",LZTRNA,SK,4824.083N,01736.567E,160.0m,2,130,600.0m,,"Trnava Kopanka, ULL"
"LZTT",LZTT,SK,4904.417N,02014.467E,718.0m,5,90,2600.0m,"121.350","Poprad Tatry, ARP, TWR 118.900, APP 121.350"
"LZVELI",LZVELI,SK,4835.811N,02109.515E,215.0m,5,10,515.0m,,"Velka Ida, ULL Private"
"LZZELI",LZZELI,SK,4802.825N,01835.762E,144.0m,2,140,600.0m,,"Zeliezovce, ULL Private"
"LZZI",LZZI,SK,4914.000N,01836.817E,311.0m,5,60,1150.0m,"124.150","Zilina, ARP, TWR 124.150"
"MALY.JAVORNIK",MJAVORNK,CZ,4918.333N,01818.000E,1019.0m,7,,,,"Vrchol/Top"
"MANETIN",MANETIN,CZ,4958.733N,01313.283E,467.0m,1,,,,"1,5km SW"
"MEDLOV",MEDLOV,CZ,4936.867N,01603.067E,800.0m,12,,,,"Rybnik/Lake"
"MEDVEDIN",MEDVEDIN,CZ,5044.467N,01534.900E,1235.0m,7,,,,"Vrchol/Top"
"MELNIK",MELNIK,CZ,5021.200N,01429.550E,177.0m,1,,,,"Nadrazi/Station"
"MERIN",MERIN,CZ,4923.417N,01553.200E,493.0m,16,,,,"Kostel/Church"
"MEZIBORI",MEZIBORI,CZ,4924.617N,01613.100E,461.0m,1,,,,"Rybnik/Lake"
"MIKULOV",MIKULOV,CZ,4848.350N,01638.133E,229.0m,16,,,,"Zamek/Castle"
"MILESOVKA",MILESOVK,CZ,5033.283N,01357.000E,838.0m,7,,,,"Vrchol/Top"
"MILEVSKO",MILEVSKO,CZ,4926.500N,01422.650E,452.0m,1,,,,"Nadrazi/Station"
"MILIN",MILIN,CZ,4938.267N,01403.000E,420.0m,17,,,,"Krizovatka/Crossroads"
"MIMON",MIMON,CZ,5039.483N,01442.867E,400.0m,1,,,,"Nadrazi/Station"
"MIROSLAV",MIROSLAV,CZ,4856.833N,01618.817E,238.0m,1,,,,"Namesti/Square"
"MIROTICE",MIROTICE,CZ,4925.767N,01402.083E,424.0m,16,,,,"Kostel/Church"
"MLADA.VOZICE",MLVOZICE,CZ,4931.933N,01448.550E,453.0m,16,,,,"Kostel/Church"
"MLYNKY",MLYNKY,SK,4851.367N,02023.017E,790.0m,1,,,,
"MODRY.KAMEN",MKAMEN,SK,4814.383N,01919.917E,305.0m,1,,,,
"MOHELNICE",MOHELNIC,CZ,4946.650N,01654.733E,287.0m,17,,,,"Krizovatka/Crossroads E442/35"
"MOR.BEROUN",MBEROUN,CZ,4947.067N,01725.900E,600.0m,1,,,,"Nadrazi/Station, Moravsky Beroun"
"MOR.BUDEJOVICE",MORBUDEJ,CZ,4903.467N,01548.650E,445.0m,1,,,,"Nadrazi/Station, Moravske Budejovice"
"MOR.KRUMLOV",MKRUMLOV,CZ,4902.967N,01618.467E,250.0m,16,,,,"Zamek/Castle, Moravsky Krumlov"
"MOR.STENY",MORSTENY,CZ,4947.833N,01634.217E,544.0m,1,,,,
"MORAVEC",MORAVEC,CZ,4926.333N,01608.500E,500.0m,16,,,,"Kostel/Church"
"MOSTISTE",MOSTISTE,CZ,4923.717N,01600.800E,484.0m,12,,,,"Hraz/Dam"
"MYJAVA",MYJAVA,SK,4845.783N,01733.983E,325.0m,1,,,,
"N.STERNBERKA",NSTERNBE,CZ,4947.117N,01717.233E,590.0m,1,,,,
"NACERADEC",NACERADE,CZ,4936.600N,01454.267E,550.0m,16,,,,"Kostel/Church"
"NACHOD",NACHOD,CZ,5025.133N,01609.867E,385.0m,16,,,,"Zamek/Castle"
"NAKLO",NAKLO,CZ,4940.283N,01707.550E,247.0m,12,,,,"Piskovna nadrz/Sand Lake - W"
"NAMEST.N.OSLAVOU",NAMEST,CZ,4912.633N,01608.833E,390.0m,1,,,,"My Home - PKoutny"
"NEDED",NEDED,SK,4801.550N,01758.000E,120.0m,1,,,,
"NEPOMUK",NEPOMUK,CZ,4929.783N,01334.917E,432.0m,16,,,,"Zamek/Castle, Zelena Hora"
"NITRANSKE.RUDNO",RUDNO,SK,4848.267N,01828.933E,320.0m,1,,,,
"NOVA.BYSTRICE",NBYSTRIC,CZ,4901.133N,01506.650E,570.0m,1,,,,"Nadrazi/Station"
"NOVA.PAKA",NOVAPAKA,CZ,5029.183N,01531.400E,452.0m,1,,,,"Nadrazi/Station"
"NOVA.RISE",NOVARISE,CZ,4908.350N,01533.883E,543.0m,16,,,,"Kostel/Church"
"NOVA.VES.N.LUZNICI",NOVAVES,CZ,4848.767N,01455.317E,470.0m,1,,,,"Nadrazi/Station"
"NOVE.HRADY",NHRADY,CZ,4847.500N,01446.967E,538.0m,16,,,,"Hrad/Castle"
"NOVE.MESTO.N.MORAVE",NMESTO,CZ,4934.133N,01604.850E,622.0m,1,,,,"Nadrazi/Station"
"NOVE.MESTO.P.SMRKEM",NMSMRK,CZ,5055.483N,01513.450E,457.0m,1,,,,"Nadrazi/Station"
"NOVE.MLYNY",NMLYNY,CZ,4853.750N,01635.967E,159.0m,16,,,,"Kostel/Church"
"NOVY.BYDZOV",NBYDZOV,CZ,5014.700N,01529.150E,216.0m,1,,,,"Nadrazi/Station"
"NYRSKO",NYRSKO,CZ,4915.633N,01308.700E,521.0m,12,,,,"Prehrada/Dam N"
"ODRY",ODRY,CZ,4940.183N,01749.983E,295.0m,1,,,,"Nadrazi/Station"
"OKRISKY",OKRISKY,CZ,4914.850N,01546.250E,472.0m,1,,,,"Nadrazi/Station"
"OLESNICE",OLESNICE,CZ,4933.433N,01625.317E,550.0m,16,,,,"Kostel/Church"
"OLESNICE.V.ORLICKYCH.HORACH",OLESORL,CZ,5022.433N,01618.600E,800.0m,16,,,,"Kostel/Church"
"OLSANY",OLSANY,CZ,4957.783N,01650.950E,415.0m,1,,,,
"OPARANY",OPARAN,CZ,4923.666N,01429.083E,503.0m,1,,,,
"OPAVA",OPAVA,CZ,4956.333N,01754.150E,275.0m,1,,,,"Namesti/Square"
"OPOCNO",OPOCNO,CZ,5016.050N,01606.817E,250.0m,16,,,,"Zamek/Castle"
"ORAVA",ORAVA,SK,4924.050N,01928.767E,600.0m,12,,,,
"OREL",OREL,CZ,5017.017N,01625.717E,1099.0m,7,,,,"Vrchol/Top"
"OSOBLAHA",OSOBLAHA,CZ,5016.550N,01742.817E,238.0m,1,,,,"Namesti/Square"
"OSOVA.BITYSKA",OBITYSKA,CZ,4919.817N,01609.983E,548.0m,17,,,,"Krizovatka/Crossroads"
